id;chem;symb;numb;awr;awy;footnotes
66;dysprosium;Dy;66;162.5;162.500(1);g;True
68;erbium;Er;68;167.26;167.259(3);g;True
69;thulium;Tm;69;168.9342;168.93421(2);!!EMPTY!!;True
70;ytterbium;Yb;70;173.04;173.04(3);g;True
71;lutetium;Lu;71;174.967;174.967(1);g;True
72;hafnium;Hf;72;178.49;178.49(2);!!EMPTY!!;True
73;tantalum;Ta;73;180.9479;180.94788(2);!!EMPTY!!;True
74;tungsten;W;74;183.84;183.84(1);!!EMPTY!!;True
75;rhenium;Re;75;186.207;186.207(1);!!EMPTY!!;True
76;osmium;Os;76;190.23;190.23(3);g;True
77;iridium;Ir;77;192.217;192.217(3);!!EMPTY!!;True
78;platinum;Pt;78;195.084;195.084(9);!!EMPTY!!;True
79;gold;Au;79;196.9666;196.966569(4);!!EMPTY!!;True
80;mercury;Hg;80;200.59;200.59(2);!!EMPTY!!;True
81;thallium;Tl;81;204.3833;204.3833(2);!!EMPTY!!;True
82;lead;Pb;82;207.2;207.2(1);g   r;True
83;bismuth;Bi;83;208.9804;208.98040(1);!!EMPTY!!;True
84;polonium;Po;84;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
85;astatine;At;85;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
86;radon;Rn;86;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
87;francium;Fr;87;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
88;radium;Ra;88;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
89;actinium;Ac;89;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
90;thorium;Th;90;232.038;232.03806(2);g;False
91;protactinium;Pa;91;231.0359;231.03588(2);!!EMPTY!!;False
92;uranium;U;92;238.029;238.02891(3);g m;False
93;neptunium;Np;93;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
94;plutonium;Pu;94;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
95;americium;Am;95;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
96;curium;Cm;96;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
97;berkelium;Bk;97;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
98;californium;Cf;98;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
99;einsteinium;Es;99;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
100;fermium;Fm;100;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
101;mendelevium;Md;101;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
102;nobelium;No;102;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
103;lawrencium;Lr;103;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
104;rutherfordiu;Rf;104;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
105;dubnium;Db;105;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
106;seaborgium;Sg;106;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
107;bohrium;Bh;107;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
108;hassium;Hs;108;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
109;meitnerium;Mt;109;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
110;darmstadtium;Ds;110;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
111;roentgenium;Rg;111;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
112;ununbium;Uub;112;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
113;ununtrium;Uut;113;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
114;ununquadium;Uuq;114;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
115;ununpentium;Uup;115;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
116;ununhexium;Uuh;116;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
117;ununoctium;Uuo;118;!!EMPTY!!;!!EMPTY!!;!!EMPTY!!;False
